"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"23";"1372";"1550";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1837";"19";"0";"274";"92";"493";"374";"165.3"
"2019-12-05";"23";"1372";"1550";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1837";"19";"0";"274";"92";"493";"374";"165.3"
"2019-12-06";"23";"1372";"1550";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1837";"19";"0";"274";"92";"493";"374";"165.3"
"2020-10-07";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17266";"4167";"7116";"397";"165.0"
"2020-10-08";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17266";"4167";"7116";"397";"165.0"
"2020-10-09";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17266";"4168";"7118";"397";"165.0"
"2020-10-10";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17270";"4168";"7124";"397";"165.0"
"2020-10-11";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17275";"4169";"7126";"397";"165.0"
"2020-10-12";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17275";"4169";"7126";"397";"165.0"
"2020-10-13";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17266";"4170";"7126";"397";"165.0"
"2020-10-14";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17274";"4170";"7129";"397";"165.0"
"2020-10-15";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17278";"4174";"7130";"397";"165.0"
"2020-10-16";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17278";"4175";"7130";"397";"165.0"
"2020-10-17";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17278";"4177";"7130";"397";"165.0"
"2020-10-18";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17278";"4177";"7130";"397";"165.0"
"2020-10-19";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17276";"4177";"7131";"397";"165.0"
"2020-10-20";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17279";"4182";"7131";"397";"165.0"
"2020-10-21";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17280";"4185";"7134";"397";"165.0"
"2020-10-22";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17280";"4185";"7134";"397";"165.0"
"2020-10-23";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17279";"4189";"7134";"397";"165.0"
"2020-10-24";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17285";"4190";"7134";"397";"165.0"
"2020-10-25";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17286";"4190";"7134";"397";"165.0"
"2020-10-26";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17287";"4190";"7134";"397";"165.0"
"2020-10-27";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17289";"4193";"7136";"397";"165.0"
"2020-10-28";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17296";"4199";"7138";"397";"165.0"
"2020-10-29";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17300";"4219";"7152";"397";"165.0"
"2020-10-30";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17302";"4222";"7154";"397";"165.0"
"2020-10-31";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17302";"4224";"7156";"397";"165.0"
"2020-11-01";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17302";"4222";"7156";"397";"165.0"
"2020-11-02";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17302";"4220";"7156";"397";"165.0"
"2020-11-03";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17305";"4223";"7157";"397";"165.0"
"2020-11-04";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17317";"4226";"7162";"397";"165.0"
"2020-11-05";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17327";"4233";"7169";"397";"165.0"
"2020-11-06";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17328";"4235";"7171";"397";"165.0"
