"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2009-01-01";"44";"200";"1152";"115";"0";"0";"0";"0";"0";"30";"0";"0";"0";"0";"102";"1";"0";"838";"345";"600";"1196";"622.2";"181.3"
"2009-02-01";"44";"200";"1152";"115";"0";"0";"0";"0";"0";"30";"0";"0";"0";"0";"102";"1";"0";"838";"345";"600";"1196";"622.2";"181.3"
"2009-03-01";"44";"202";"1162";"115";"0";"0";"0";"0";"0";"30";"0";"0";"0";"0";"102";"1";"0";"842";"347";"606";"1215";"620.4";"181.3"
"2009-04-01";"44";"202";"1162";"115";"0";"0";"0";"0";"0";"30";"0";"0";"0";"0";"102";"1";"0";"842";"347";"606";"1215";"620.4";"181.3"
"2009-05-01";"45";"208";"1179";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"132";"1";"0";"852";"356";"619";"1257";"620.1";"181.3"
"2009-06-01";"45";"208";"1183";"142";"0";"0";"0";"0";"0";"41";"0";"0";"0";"0";"313";"1";"0";"855";"357";"623";"1273";"619.4";"181.3"
"2009-07-01";"46";"211";"1190";"234";"0";"0";"0";"0";"0";"50";"0";"0";"0";"0";"409";"4";"0";"857";"360";"623";"1280";"617.9";"181.2"
"2009-08-01";"46";"214";"1201";"333";"0";"0";"0";"0";"0";"59";"0";"0";"0";"0";"483";"5";"0";"866";"360";"624";"1282";"615.2";"181.0"
"2009-09-01";"47";"229";"1231";"596";"0";"0";"0";"0";"0";"85";"0";"0";"0";"0";"797";"12";"0";"881";"361";"632";"1294";"613.0";"180.9"
"2009-10-01";"48";"238";"1295";"872";"0";"0";"0";"0";"0";"111";"0";"0";"0";"0";"964";"161";"0";"910";"384";"655";"1329";"615.6";"180.6"
"2009-11-01";"48";"243";"1341";"1340";"0";"0";"0";"0";"0";"135";"0";"0";"0";"0";"1595";"307";"0";"940";"385";"669";"1337";"623.6";"181.0"
"2009-12-01";"56";"287";"1583";"1759";"0";"0";"0";"0";"0";"234";"0";"0";"0";"0";"2005";"328";"0";"1096";"441";"756";"1477";"609.9";"180.4"
"2010-01-01";"67";"360";"2012";"2308";"0";"0";"0";"0";"0";"290";"0";"0";"0";"0";"2583";"420";"0";"1272";"530";"948";"1683";"597.5";"180.3"
"2010-02-01";"73";"400";"2459";"3157";"0";"0";"0";"0";"0";"324";"0";"0";"0";"0";"3239";"461";"0";"1442";"602";"1115";"1830";"587.1";"180.2"
"2010-03-01";"74";"402";"2738";"3672";"0";"0";"0";"0";"0";"335";"0";"0";"0";"0";"3505";"476";"0";"1498";"620";"1152";"1892";"572.4";"179.7"
"2010-04-01";"74";"410";"2917";"3891";"0";"0";"0";"0";"0";"345";"0";"0";"0";"0";"3678";"491";"0";"1572";"629";"1179";"1918";"572.7";"179.3"
"2010-05-01";"74";"413";"3061";"4059";"0";"0";"0";"0";"0";"351";"0";"0";"0";"0";"3837";"495";"0";"1603";"642";"1215";"1954";"572.4";"179.3"
"2010-06-01";"74";"422";"3222";"4242";"0";"0";"0";"0";"0";"359";"0";"0";"0";"0";"4085";"509";"0";"1657";"668";"1235";"1997";"569.9";"179.3"
"2010-07-01";"74";"429";"3559";"4709";"0";"0";"0";"0";"0";"360";"0";"0";"0";"0";"4379";"525";"0";"1687";"687";"1264";"2084";"564.3";"178.6"
"2010-08-01";"74";"436";"3865";"5155";"0";"0";"0";"0";"0";"364";"0";"0";"0";"0";"4997";"547";"0";"1846";"740";"1344";"2226";"562.8";"178.7"
"2010-09-01";"74";"440";"4075";"5592";"0";"0";"0";"0";"0";"372";"0";"0";"0";"0";"5532";"562";"0";"1922";"770";"1388";"2278";"556.8";"178.4"
"2010-10-01";"74";"447";"4339";"5976";"0";"0";"0";"0";"0";"378";"0";"0";"0";"0";"5810";"567";"0";"1975";"783";"1429";"2340";"557.4";"178.1"
"2010-11-01";"74";"449";"4430";"6169";"0";"0";"0";"0";"0";"382";"0";"0";"0";"0";"6001";"572";"0";"2016";"800";"1444";"2396";"560.6";"178.1"
"2010-12-01";"74";"450";"4629";"6412";"0";"0";"0";"0";"0";"392";"0";"0";"0";"0";"6308";"589";"0";"2090";"817";"1457";"2460";"555.9";"177.8"
"2011-01-01";"76";"458";"4919";"6916";"0";"0";"0";"0";"0";"424";"0";"0";"0";"0";"6783";"601";"0";"2224";"842";"1487";"2576";"559.0";"177.8"
"2011-02-01";"76";"461";"5274";"10985";"0";"0";"0";"0";"0";"451";"0";"0";"0";"0";"7441";"624";"0";"2468";"871";"1522";"2664";"565.9";"178.0"
"2011-03-01";"77";"474";"5616";"11386";"0";"0";"0";"0";"0";"469";"0";"0";"0";"0";"7965";"667";"0";"2641";"919";"1571";"2763";"563.3";"178.0"
"2011-04-01";"78";"481";"6309";"13253";"0";"0";"0";"0";"0";"482";"0";"0";"0";"0";"9289";"681";"0";"2816";"958";"1614";"2858";"553.7";"177.3"
"2011-05-01";"78";"494";"6525";"13534";"0";"0";"0";"0";"0";"520";"0";"0";"0";"0";"9721";"706";"0";"2907";"983";"1639";"2936";"550.3";"177.3"
"2011-06-01";"78";"504";"6771";"14970";"0";"0";"0";"0";"0";"543";"0";"0";"0";"0";"10086";"718";"0";"2974";"1003";"1670";"3075";"551.3";"177.5"
